上位概念,総称名,総称名ID,総称名よみ,総称名_英名,総称名_別名(ja),総称名_別名(en),分類1(日本標準飼料成分表),飼料名,飼料名ID,飼料名_英名,飼料名_別名(ja),飼料名_別名(en),原材料名,原材料,部位,加工調製法,対応する飼料名,出典,各出典における分類等)_ 分類番号,各資料の備考,cvo_ID,CVO作物名,CVO科名,CVO学名,資料からの学名変更,粗飼料：刈取り時期,粗飼料：生育ステージ,粗飼料：生草/サイレージ/乾草,International feed number,IFN飼料名,IFN作物名,関連するFeedipedia
FG601,ダイズ種実(圧片),FG53,だいずしゅじつ(あっぺん),Soybean seeds(flaked),,,穀類、マメ類、イモ類等,ダイズ種実(蒸煮圧片),FS308,Soybean seeds(wet，heated),,,ダイズ,ダイズ,種子,圧片,大豆 (湿熱処理),日本標準飼料成分表,牛一般(穀類、マメ類、イモ類等)_20,蒸煮圧片大豆,C3,ダイズ,マメ科,Glycine max,,,,,5-04-608,,,42|753
FG601,ダイズ種実(加糖),FG628,だいずしゅじつ(かとう),Soybean meal(heated),,,穀類、マメ類、イモ類等,ダイズ種実(加糖加熱),FS578,Soybean meal(browned with corn syrup),,,ダイズ,ダイズ,種子,加熱|加糖,加糖加熱処理大豆,公定規格,別表３－１穀類等)_8,割砕した大豆におおむね1%の糖を加えて、80℃から150℃までの間で段階的に加熱したものであること。栄養価は、暫定的に定めたものである,C3,ダイズ,マメ科,Glycine max,,,,,,,,42|753
FG601,ダイズ種実(加熱),FG565,だいずしゅじつ(かねつ),Soybean seeds(heated),,,穀類、マメ類、イモ類等,ダイズ種実(全粒・ロースト),FS623,Soybean seeds(whole roasted),,,ダイズ,ダイズ,種子,加熱,"Soybean seeds, whole roasted",NRC,15-1_109,,C3,ダイズ,マメ科,Glycine max,,,,,5-04-597,,,42|753
FG601,ダイズ種実(加熱),FG565,だいずしゅじつ(かねつ),Soybean seeds(heated),,,穀類、マメ類、イモ類等,ダイズ種実(ロースト),FS133,Soybean seeds(roasted),,,ダイズ,ダイズ,種子,加熱,大豆 (ロースト),日本標準飼料成分表,別表蛋白質分解(穀類・マメ類・イモ類等)_73,,C3,ダイズ,マメ科,Glycine max,,,,,,,,42|753
FG601,ダイズ種実(加熱),FG565,だいずしゅじつ(かねつ),Soybean seeds(heated),,,穀類、マメ類、イモ類等,ダイズ種実(加熱),FS75,Soybean seeds(heated),,,ダイズ,ダイズ,種子,加熱,大豆 (加熱),日本標準飼料成分表,別表蛋白質分解(穀類・マメ類・イモ類等)_71,,C3,ダイズ,マメ科,Glycine max,,,,,,,,42|753
FG601,ダイズ種実(乾熱加熱),FG385,だいずしゅじつ(かんねつかねつ),Soybean seeds(dry，heated),,,穀類、マメ類、イモ類等,ダイズ種実(膨化),FS575,Soybean seeds(exploded),,,ダイズ,ダイズ,種子,乾熱加熱,膨化大豆,公定規格,別表３－１穀類等)_29,,C3,ダイズ,マメ科,Glycine max,,,,,,,,42|753
FG601,ダイズ種実(乾熱加熱),FG385,だいずしゅじつ(かんねつかねつ),Soybean seeds(dry，heated),,,穀類、マメ類、イモ類等,ダイズ種実(乾熱),FS453,Soybean seeds(dry，heated),,,ダイズ,ダイズ,種子,乾熱加熱,きな粉,公定規格,別表１アミノ酸(原物中)_7|別表３－１穀類等)_10,大豆(乾熱処理),C3,ダイズ,マメ科,Glycine max,,,,,,,,42|753
FG601,ダイズ種実(乾熱加熱),FG385,だいずしゅじつ(かんねつかねつ),Soybean seeds(dry，heated),,,穀類、マメ類、イモ類等,ダイズ種実(乾熱),FS453,Soybean seeds(dry，heated),,,ダイズ,ダイズ,種子,乾熱加熱,大豆 (乾熱処理),日本標準飼料成分表,牛一般(穀類、マメ類、イモ類等)_21,キナ粉、一軸エクストルーダー処理大豆、膨化大豆を含む,C3,ダイズ,マメ科,Glycine max,,,,,5-04-597,Seeds， whole roasted,SOYBEAN,42|753
FG601,ダイズ蛋白質,FG362,だいずたんぱくしつ,Soybean protein(isolated),,,植物性油粕類および植物性蛋白質類,分離ダイズ蛋白,FS566,Soybean protein(isolated),,,豆乳,豆乳,,タンパク分離|カード分離|中和|乾燥,分離大豆たん白,公定規格,別表３－３植物性油かす類(植物性油料原料から搾油したかす類又は植物性たん白質を主成分とするものをいう。)35,,C3,ダイズ,マメ科,Glycine max,,,,,5-24-811,,,753
FG601,ダイズ蛋白質,FG362,だいずたんぱくしつ,Soybean protein(isolated),,,植物性油粕類および植物性蛋白質類,分離ダイズ蛋白,FS566,Soybean protein(isolated),,,豆乳,豆乳,,タンパク分離|カード分離|中和|乾燥,分離大豆蛋白,日本標準飼料成分表,牛一般(植物性油粕類および植物性蛋白質類等)_33,脱脂大豆からの豆乳に酸を加えてできる固形分を処理したもの,C3,ダイズ,マメ科,Glycine max,,,,,5-24-811,,,753
FG601,ダイズ粕,FG234,だいずかす,Soybean meal,,,植物性油粕類および植物性蛋白質類,ダイズ粕,FS399,Soybean meal,,,ダイズ,ダイズ,種子,脱脂|固形物分離,大豆油かす,公定規格,別表１アミノ酸(原物中)_62|別表３－３植物性油かす類(植物性油料原料から搾油したかす類又は植物性たん白質を主成分とするものをいう。)22,,C3,ダイズ,マメ科,Glycine max,,,,,,,,674|753
FG601,ダイズ粕,FG234,だいずかす,Soybean meal,,,植物性油粕類および植物性蛋白質類,ダイズ粕,FS399,Soybean meal,,,ダイズ,ダイズ,種子,脱脂|固形物分離,大豆粕,日本標準飼料成分表,牛一般(植物性油粕類および植物性蛋白質類)_1|別表セレン(植物性油粕類・植物性蛋白質類)_28,脱脂大豆,C3,ダイズ,マメ科,Glycine max,,,,,5-04-604,,,674|753
FG601,ダイズ粕,FG234,だいずかす,Soybean meal,,,植物性油粕類および植物性蛋白質類,ダイズ粕(圧搾脱脂),FS711,Soybean meal(expellers),,,ダイズ,ダイズ,種子,脱脂|固形物分離,"Soybean meal, expellers, 45% CP",NRC,15-1_104,,C3,ダイズ,マメ科,Glycine max,,,,,5-12-820,,,674|753
FG601,ダイズ粕,FG234,だいずかす,Soybean meal,,,植物性油粕類および植物性蛋白質類,ダイズ粕(溶媒抽出脱脂・CP44%),FS608,Soybean meal(solvent，CP44%),,,ダイズ,ダイズ,種子,脱脂|固形物分離,"Soybean meal, solvent, 44% CP",NRC,15-1_106,,C3,ダイズ,マメ科,Glycine max,,,,,5-20-637,,,674|753
FG601,ダイズ粕,FG234,だいずかす,Soybean meal,,,植物性油粕類および植物性蛋白質類,ダイズ粕(溶媒抽出脱脂・CP48%),FS1243,Soybean meal(solvent，CP48%),,,ダイズ,ダイズ,種子,脱脂|固形物分離,"Soybean meal, solvent, 48% CP",NRC,15-1_107,,C3,ダイズ,マメ科,Glycine max,,,,,5-20-638,,,674|753
FG601,ダイズ粕(エクストルーダー処理),FG382,だいずかす(えくすとるーだーしょり),Soybean meal(extruded),,,植物性油粕類および植物性蛋白質類,ダイズ粕(一軸エクストルーダー処理),FS572,Soybean meal(extruded),,,ダイズ,ダイズ,種子,脱脂|固形物分離|エクストルーダー処理,エクストルーダー処理大豆油かす,公定規格,別表３－３植物性油かす類(植物性油料原料から搾油したかす類又は植物性たん白質を主成分とするものをいう。)4,一軸のエクストルーダーで処理したものであること,C3,ダイズ,マメ科,Glycine max,,,,,,,,674|753
FG601,ダイズ粕(エクストルーダー処理),FG382,だいずかす(えくすとるーだーしょり),Soybean meal(extruded),,,植物性油粕類および植物性蛋白質類,ダイズ粕(一軸エクストルーダー処理),FS572,Soybean meal(extruded),,,ダイズ,ダイズ,種子,脱脂|固形物分離|エクストルーダー処理,大豆粕 (エクストルーダー処理),日本標準飼料成分表,牛一般(植物性油粕類および植物性蛋白質類等)_3,一軸のエクストルーダーで処理したもの,C3,ダイズ,マメ科,Glycine max,,,,,,,,674|753
FG601,ダイズ粕(エクストルーダー処理),FG382,だいずかす(えくすとるーだーしょり),Soybean meal(extruded),,,植物性油粕類および植物性蛋白質類,ダイズ粕(二軸エクストルーダー処理),FS571,Soybean meal(extruded),,,ダイズ,ダイズ,種子,脱脂|固形物分離|エクストルーダー処理,エクストルーダー処理大豆油かす,公定規格,別表３－３植物性油かす類(植物性油料原料から搾油したかす類又は植物性たん白質を主成分とするものをいう。)5,二軸のエクストルーダーで処理したものであること,C3,ダイズ,マメ科,Glycine max,,,,,,,,674|753
FG601,ダイズ粕(エクストルーダー処理),FG382,だいずかす(えくすとるーだーしょり),Soybean meal(extruded),,,植物性油粕類および植物性蛋白質類,ダイズ粕(二軸エクストルーダー処理),FS571,Soybean meal(extruded),,,ダイズ,ダイズ,種子,脱脂|固形物分離|エクストルーダー処理,大豆粕 (エクストルーダー処理),日本標準飼料成分表,牛一般(植物性油粕類および植物性蛋白質類等)_2,二軸のエクストルーダーで処理したもの,C3,ダイズ,マメ科,Glycine max,,,,,,,,674|753
FG601,ダイズ粕(加糖加熱),FG618,だいずかす(かとうかねつ),Soybean meal(heated),,,植物性油粕類および植物性蛋白質類,ダイズ粕(加糖加圧蒸煮),FS584,,,,ダイズ,ダイズ,種子,脱脂|固形物分離|加糖|加熱,加糖加圧蒸煮処理大豆油かす,公定規格,別表３－３植物性油かす類(植物性油料原料から搾油したかす類又は植物性たん白質を主成分とするものをいう。)11,大豆油かすに0.5～2.0%のぶどう糖を加え、120～140℃で5～30分間加圧缶内で蒸煮処理したものであること。栄養価は、暫定的に定めたものである,C3,ダイズ,マメ科,Glycine max,,,,,,,,674|753
FG601,ダイズ粕(加糖加熱),FG618,だいずかす(かとうかねつ),Soybean meal(heated),,,植物性油粕類および植物性蛋白質類,ダイズ粕(加糖加熱),FS521,Soybean meal(browned with corn syrup),加糖加熱処理ダイズ粕,,ダイズ,ダイズ,種子,脱脂|固形物分離|加糖|加熱,加糖加熱処理大豆油かす,公定規格,別表３－３植物性油かす類(植物性油料原料から搾油したかす類又は植物性たん白質を主成分とするものをいう。)9|別表３－３植物性油かす類(植物性油料原料から搾油したかす類又は植物性たん白質を主成分とするものをいう。)10,大豆油かすに1.5～2%のコーンシロップを加え、90～105℃で20～45分間加熱処理したものであること,C3,ダイズ,マメ科,Glycine max,,,,,,,,674|753
FG601,ダイズ粕(加糖加熱),FG618,だいずかす(かとうかねつ),Soybean meal(heated),,,植物性油粕類および植物性蛋白質類,ダイズ粕(加糖加熱),FS521,Soybean meal(browned with corn syrup),加糖加熱処理ダイズ粕,,ダイズ,ダイズ,種子,脱脂|固形物分離|加糖|加熱,大豆粕 (加糖加熱処理),日本標準飼料成分表,牛一般(植物性油粕類および植物性蛋白質類等)_5,加糖加熱処理大豆粕、大豆粕にコーンシロップを加え、加熱処理したもの,C3,ダイズ,マメ科,Glycine max,,,,,,,,674|753
FG601,ダイズ粕(加熱),FG231,だいずかす(かねつ),Soybean meal(heated),,,植物性油粕類および植物性蛋白質類,ダイズ粕(加熱),FS369,Soybean meal(heated),,,ダイズ,ダイズ,種子,脱脂|固形物分離|加熱,大豆粕 (加熱),日本標準飼料成分表,別表蛋白質分解(植物性油粕類・植物性蛋白質類)_87,,C3,ダイズ,マメ科,Glycine max,,,,,,,,674|753
FG601,ダイズ粕(加熱褐変処理),FG619,だいずかす(かねつかっぺんしょり),Soybean meal(nonenzymatically browned),,,植物性油粕類および植物性蛋白質類,ダイズ粕(加熱褐変処理),FS642,Soybean meal(nonenzymatically browned),,,ダイズ,ダイズ,種子,脱脂|固形物分離|加熱褐変処理,"Soybean meal, nonenzymatically browned",NRC,15-1_105,,C3,ダイズ,マメ科,Glycine max,,,,,,,,674|753
FG601,ダイズ皮,FG568,だいずかわ,Soybean hulls,,,その他,ダイズ皮,FS666,Soybean hulls,,,ダイズ,ダイズ,種皮,,Soybean hulls,NRC,15-1_103,,C3,ダイズ,マメ科,Glycine max,,,,,1-04-560,,,719|753
FG601,ダイズ皮,FG568,だいずかわ,Soybean hulls,,,その他,ダイズ皮,FS666,Soybean hulls,,,ダイズ,ダイズ,種皮,,大豆皮,公定規格,別表３－２そうこう類(ぬか類又は製造かす類であって，でん粉製造の際に得られる副産物又は発酵工業副産物をいう。)_36,,C3,ダイズ,マメ科,Glycine max,,,,,1-04-560,Hulls,SOYBEAN,719|753
FG601,ダイズ皮,FG568,だいずかわ,Soybean hulls,,,その他,ダイズ皮,FS666,Soybean hulls,,,ダイズ,ダイズ,種皮,,大豆皮,日本標準飼料成分表,牛一般(その他)_25,,C3,ダイズ,マメ科,Glycine max,,,,,1-04-560,Hulls,SOYBEAN,719|753
FG601,ダイズ油,FG15,だいずゆ,Soybean oil,,,油脂類,ダイズ油,FS48,Soybean oil,,,ダイズ,ダイズ,種子,搾油|精製,大豆油,日本標準飼料成分表,別表リノール酸(その他)_14,,C3,ダイズ,マメ科,Glycine max,,,,,,,,753
FG601,ダイズ稈(乾燥),FG278,だいずかん(かんそう),Soybean stem(hay),,,乾草,ダイズ稈(乾草),FS1067,Soybean stem(hay),,,ダイズ,ダイズ,稈,乾燥,大豆稈,日本標準飼料成分表,牛一般(乾草_作物副産茎葉類)_16,,C3,ダイズ,マメ科,Glycine max,,,,乾草,1-04-567,,,60|753
FG601,タイヌビエ(生),FG531,たいぬびえ(なま),Rice barnyardgrass(fresh),,,生草,タイヌビエ(生草),FS1235,Rice barnyardgrass(fresh),,,タイヌビエ,タイヌビエ,地上部,,タイヌビエ,日本標準飼料成分表,牛一般(生草_野草類)_14,Echinochloa oryzicola,C1312,タイヌビエ,イネ科,Echinochloa oryzicola,,,,生草,,,,
FG601,ダケカンバ幹,FG334,だけかんばみき,Erman's oak trunks,,,木質系飼料,ダケカンバ幹(蒸煮),FS1116,Erman's oak trunks(steamed),,,ダケカンバ,ダケカンバ,幹,蒸煮,ダケカンバ (蒸煮),日本標準飼料成分表,牛一般(木質系飼料)_6,,C1316,ダケカンバ,カバノキ科,Betula ermanii,,,,,,,,65
FG601,タケノコ皮(サイレージ),FG491,たけのこかわ(さいれーじ),Bamboo shoot peelings(silage),,,サイレージ,タケノコ皮(サイレージ),FS1216,Bamboo shoot peelings(silage),,,タケノコ,タケノコ,皮,サイレージ,タケノコ皮,日本標準飼料成分表,牛一般(サイレージ_生物副産茎葉類)_12,,C276,タケノコ,イネ科,Phyllostachys spp.,,,,サイレージ,,,,
FG601,タチスズメノヒエ(生),FG529,たちすずめのひえ(なま),Vaseygrass(fresh),,,生草,タチスズメノヒエ(生草),FS1231,Vaseygrass(fresh),,,タチスズメノヒエ,タチスズメノヒエ,地上部,,タチスズメノヒエ,日本標準飼料成分表,牛一般(生草_野草類)_16,,C1346,タチスズメノヒエ,イネ科,Paspalum urvillei,,,,生草,,,,
FG601,ダリスグラス(乾燥),FG232,だりすぐらす(かんそう),Dallisgrass(hay),,,乾草,ダリスグラス(再生草・出穂期・乾草),FS1119,Dallisgrass(regrowth，heading stage，hay),,,ダリスグラス,ダリスグラス,地上部,乾燥,ダリスグラス (再生草・出穂期),日本標準飼料成分表,牛一般(乾草_牧草類)_27,,C1305,ダリスグラス,イネ科,Paspalum dilatatum,,再生草,出穂期,乾草,,,,404
FG601,ダリスグラス(乾燥),FG232,だりすぐらす(かんそう),Dallisgrass(hay),,,乾草,ダリスグラス(再生草・出穂前・乾草),FS895,Dallisgrass(regrowth，before heading stage，hay),,,ダリスグラス,ダリスグラス,地上部,乾燥,ダリスグラス (再生草・出穂前),日本標準飼料成分表,牛一般(乾草_牧草類)_26,,C1305,ダリスグラス,イネ科,Paspalum dilatatum,,再生草,出穂前,乾草,,,,404
FG601,ダリスグラス(生),FG538,だりすぐらす(なま),Dallisgrass(fresh),,,生草,ダリスグラス(１番草・出穂期・生草),FS928,Dallisgrass(cut1，heading stage，fresh),,,ダリスグラス,ダリスグラス,地上部,,ダリスグラス (１番草・出穂期),日本標準飼料成分表,牛一般(生草_牧草類)_38,,C1305,ダリスグラス,イネ科,Paspalum dilatatum,,1番草,出穂期,生草,,,,404
FG601,ダリスグラス(生),FG538,だりすぐらす(なま),Dallisgrass(fresh),,,生草,ダリスグラス(１番草・出穂前・生草),FS941,Dallisgrass(cut1，before heading stage，fresh),,,ダリスグラス,ダリスグラス,地上部,,ダリスグラス (１番草・出穂前),日本標準飼料成分表,牛一般(生草_牧草類)_37,,C1305,ダリスグラス,イネ科,Paspalum dilatatum,,1番草,出穂前,生草,2-21-080,,,404
FG601,ダリスグラス(生),FG538,だりすぐらす(なま),Dallisgrass(fresh),,,生草,ダリスグラス(再生草・出穂期・生草),FS887,Dallisgrass(regrowth，heading stage，fresh),,,ダリスグラス,ダリスグラス,地上部,,ダリスグラス (再生草・出穂期),日本標準飼料成分表,牛一般(生草_牧草類)_40,,C1305,ダリスグラス,イネ科,Paspalum dilatatum,,再生草,出穂期,生草,,,,404
FG601,ダリスグラス(生),FG538,だりすぐらす(なま),Dallisgrass(fresh),,,生草,ダリスグラス(再生草・出穂前・生草),FS921,Dallisgrass(regrowth，before heading stage，fresh),,,ダリスグラス,ダリスグラス,地上部,,ダリスグラス (再生草・出穂前),日本標準飼料成分表,牛一般(生草_牧草類)_39,,C1305,ダリスグラス,イネ科,Paspalum dilatatum,,再生草,出穂前,生草,,,,404
FG601,タロー,FG223,たろー,Tallow,,,動物性飼料,タロー,FS717,Tallow,,,牛,牛,脂肪組織,,Tallow,NRC,15-1_43,,,,,,,,,,,,,69
FG601,タロー,FG223,たろー,Tallow,,,動物性飼料,タロー,FS717,Tallow,,,牛,牛,脂肪組織,,牛脂 (タロー),日本標準飼料成分表,別表リノール酸(その他)_7,* 牛海綿状脳症(BSE)防止のため、取り扱いおよび給与は省令による規定に従うこと,,,,,,,,,,,,69
FG601,チガヤ(生),FG403,ちがや(なま),Cogongrass(fresh),,,生草,チガヤ(生草),FS729,Cogongrass(fresh),,,チガヤ,チガヤ,地上部,,チガヤ,日本標準飼料成分表,牛一般(生草_野草類)_4,Imperata spp.,C1335,チガヤ,イネ科,Imperata spp.,学名変更,,,生草,2-20-674,,,425
FG601,チキンミール,FG35,ちきんみーる,Poultry by-product meal,,,動物性飼料(ウシ用飼料への利用不可),チキンミール,FS271,Poultry by-product meal,,,家禽,家禽,頭|足|内蔵,乾燥|粉砕,家禽処理副産物 (チキンミール),公定規格,別表１アミノ酸(原物中)_75,不可食部分を乾燥粉砕したものであって、CPがおおむね57%のものであること,,,,,,,,,,,,214
FG601,チキンミール,FG35,ちきんみーる,Poultry by-product meal,,,動物性飼料(ウシ用飼料への利用不可),チキンミール,FS271,Poultry by-product meal,,,家禽,家禽,頭|足|内蔵,乾燥|粉砕,チキンミール,日本標準飼料成分表,無機物含量(動物性飼料)_35|アミノ酸含量_21|ビタミン含量_26|別表リノール酸_6,牛海綿状脳症(BSE)防止のため、取り扱いおよび給与は省令による規定に従うこと,,,,,,,,,,,,214
FG601,チシマザサ幹,FG351,ちしまざさみき,Kuril sasa bamboograss,,,木質系飼料,チシマザサ幹(蒸煮),FS1062,Kuril sasa bamboograss(steamed),,,チシマザサ,チシマザサ,地上部,蒸煮,チシマザサ (蒸煮),日本標準飼料成分表,牛一般(木質系飼料)_12,,C1347,チシマザサ,イネ科,Sasa kurilensis,,,,,,,,
FG601,チモシー・アカクローバ同量混播牧草(生),FG120,ちもしー・あかくろーばどうりょうこんぱぼくそう(なま),Timothy-red clover mixtures(fresh),,,生草,チモシー・アカクローバ同量混播牧草(開花期・生草),FS301,Timothy-red clover mixtures(flowering stage，fresh),,,チモシー・アカクローバ同量混播牧草,チモシー|アカクローバ,地上部,,チモシー・アカクローバ同量 (開花期),日本標準飼料成分表,別表混播牧草(生草)_20,,C273|C1102,飼料用チモシー|飼料用アカクローバ,イネ科|マメ科,Phleum pratense|Trifolium pratense,,,開花期,生草,,,,16886
FG601,チモシー・アカクローバ同量混播牧草(生),FG120,ちもしー・あかくろーばどうりょうこんぱぼくそう(なま),Timothy-red clover mixtures(fresh),,,生草,チモシー・アカクローバ同量混播牧草(再生草・生育期・生草),FS311,Timothy-red clover mixtures(regrowth，vegetative stage，fresh),,,チモシー・アカクローバ同量混播牧草,チモシー|アカクローバ,地上部,,チモシー・アカクローバ同量 (再生草・生育期),日本標準飼料成分表,別表混播牧草(生草)_21,,C273|C1102,飼料用チモシー|飼料用アカクローバ,イネ科|マメ科,Phleum pratense|Trifolium pratense,,再生草,生育期,生草,,,,16886
FG601,チモシー・アカクローバ同量混播牧草(生),FG120,ちもしー・あかくろーばどうりょうこんぱぼくそう(なま),Timothy-red clover mixtures(fresh),,,生草,チモシー・アカクローバ同量混播牧草(出穂期・生草),FS273,Timothy-red clover mixtures(heading stage，fresh),,,チモシー・アカクローバ同量混播牧草,チモシー|アカクローバ,地上部,,チモシー・アカクローバ同量 (出穂期),日本標準飼料成分表,別表混播牧草(生草)_19,,C273|C1102,飼料用チモシー|飼料用アカクローバ,イネ科|マメ科,Phleum pratense|Trifolium pratense,,,出穂期,生草,,,,16886
FG601,チモシー・アカクローバ同量混播牧草(生),FG120,ちもしー・あかくろーばどうりょうこんぱぼくそう(なま),Timothy-red clover mixtures(fresh),,,生草,チモシー・アカクローバ同量混播牧草(出穂前・生草),FS245,Timothy-red clover mixtures(before heading stage，fresh),,,チモシー・アカクローバ同量混播牧草,チモシー|アカクローバ,地上部,,チモシー・アカクローバ同量 (出穂前),日本標準飼料成分表,別表混播牧草(生草)_18,,C273|C1102,飼料用チモシー|飼料用アカクローバ,イネ科|マメ科,Phleum pratense|Trifolium pratense,,,出穂前,生草,,,,16886
FG601,チモシー・シロクローバ混播放牧草,FG58,ちもしー・しろくろーばこんぱほうぼくそう,Timothy-red clover mixtures(pasture),,,生草,チモシー・シロクローバ混播放牧草(10月・DM17%),FS320,Timothy-red clover mixtures(pasture，October，DM17%),,,チモシー・シロクローバ混播放牧草,チモシー|シロクローバ,地上部,,チモシー・シロクローバ混播 (10月),日本標準飼料成分表,別表放牧草_5,北海道根釧支庁,C273|C1103,飼料用チモシー|飼料用シロクローバ,イネ科|マメ科,"Phleum pratense|Trifolium repens
",,10月,,生草,,,,16886
FG601,チモシー・シロクローバ混播放牧草,FG58,ちもしー・しろくろーばこんぱほうぼくそう,Timothy-red clover mixtures(pasture),,,生草,チモシー・シロクローバ混播放牧草(10月・DM21%),FS1293,Timothy-red clover mixtures(pasture，October，DM21%),,,チモシー・シロクローバ混播放牧草,チモシー|シロクローバ,地上部,,チモシー・シロクローバ混播 (10月),日本標準飼料成分表,別表放牧草_29,乾物 21.3%、北海道根釧支庁,C273|C1103,飼料用チモシー|飼料用シロクローバ,イネ科|マメ科,"Phleum pratense|Trifolium repens
",,10月,,生草,,,,16886
FG601,チモシー・シロクローバ混播放牧草,FG58,ちもしー・しろくろーばこんぱほうぼくそう,Timothy-red clover mixtures(pasture),,,生草,チモシー・シロクローバ混播放牧草(5月),FS393,Timothy-red clover mixtures(May),,,チモシー・シロクローバ混播放牧草,チモシー|シロクローバ,地上部,,チモシー・シロクローバ混播 (５月),日本標準飼料成分表,別表放牧草_24,乾物 17.6%、北海道根釧支庁,C273|C1103,飼料用チモシー|飼料用シロクローバ,イネ科|マメ科,"Phleum pratense|Trifolium repens
",,5月,,生草,,,,16886
FG601,チモシー・シロクローバ混播放牧草,FG58,ちもしー・しろくろーばこんぱほうぼくそう,Timothy-red clover mixtures(pasture),,,生草,チモシー・シロクローバ混播放牧草(6月・DM18%),FS1294,Timothy-red clover mixtures(pasture，June，DM18%),,,チモシー・シロクローバ混播放牧草,チモシー|シロクローバ,地上部,,チモシー・シロクローバ混播 (６月),日本標準飼料成分表,別表放牧草_25,乾物 17.9%、北海道根釧支庁,C273|C1103,飼料用チモシー|飼料用シロクローバ,イネ科|マメ科,"Phleum pratense|Trifolium repens
",,6月,,生草,,,,16886
FG601,チモシー・シロクローバ混播放牧草,FG58,ちもしー・しろくろーばこんぱほうぼくそう,Timothy-red clover mixtures(pasture),,,生草,チモシー・シロクローバ混播放牧草(6月・DM21%),FS198,Timothy-red clover mixtures(pasture，June，DM21%),,,チモシー・シロクローバ混播放牧草,チモシー|シロクローバ,地上部,,チモシー・シロクローバ混播 (６月),日本標準飼料成分表,別表放牧草_1,北海道根釧支庁,C273|C1103,飼料用チモシー|飼料用シロクローバ,イネ科|マメ科,"Phleum pratense|Trifolium repens
",,6月,,生草,,,,16886
FG601,チモシー・シロクローバ混播放牧草,FG58,ちもしー・しろくろーばこんぱほうぼくそう,Timothy-red clover mixtures(pasture),,,生草,チモシー・シロクローバ混播放牧草(7月・DM17%),FS1295,Timothy-red clover mixtures(pasture，July，DM17%),,,チモシー・シロクローバ混播放牧草,チモシー|シロクローバ,地上部,,チモシー・シロクローバ混播 (７月),日本標準飼料成分表,別表放牧草_26,乾物 16.8%、北海道根釧支庁,C273|C1103,飼料用チモシー|飼料用シロクローバ,イネ科|マメ科,"Phleum pratense|Trifolium repens
",,7月,,生草,,,,16886
FG601,チモシー・シロクローバ混播放牧草,FG58,ちもしー・しろくろーばこんぱほうぼくそう,Timothy-red clover mixtures(pasture),,,生草,チモシー・シロクローバ混播放牧草(7月・DM18%),FS227,Timothy-red clover mixtures(pasture，July，DM18%),,,チモシー・シロクローバ混播放牧草,チモシー|シロクローバ,地上部,,チモシー・シロクローバ混播 (７月),日本標準飼料成分表,別表放牧草_2,北海道根釧支庁,C273|C1103,飼料用チモシー|飼料用シロクローバ,イネ科|マメ科,"Phleum pratense|Trifolium repens
",,7月,,生草,,,,16886
FG601,チモシー・シロクローバ混播放牧草,FG58,ちもしー・しろくろーばこんぱほうぼくそう,Timothy-red clover mixtures(pasture),,,生草,チモシー・シロクローバ混播放牧草(8月・DM16%),FS255,Timothy-red clover mixtures(pasture，August，DM16%),,,チモシー・シロクローバ混播放牧草,チモシー|シロクローバ,地上部,,チモシー・シロクローバ混播 (８月),日本標準飼料成分表,別表放牧草_3,北海道根釧支庁,C273|C1103,飼料用チモシー|飼料用シロクローバ,イネ科|マメ科,"Phleum pratense|Trifolium repens
",,8月,,生草,,,,16886
FG601,チモシー・シロクローバ混播放牧草,FG58,ちもしー・しろくろーばこんぱほうぼくそう,Timothy-red clover mixtures(pasture),,,生草,チモシー・シロクローバ混播放牧草(8月・DM17%),FS1296,Timothy-red clover mixtures(pasture，August，DM17%),,,チモシー・シロクローバ混播放牧草,チモシー|シロクローバ,地上部,,チモシー・シロクローバ混播 (８月),日本標準飼料成分表,別表放牧草_27,乾物 16.8%、北海道根釧支庁,C273|C1103,飼料用チモシー|飼料用シロクローバ,イネ科|マメ科,"Phleum pratense|Trifolium repens
",,8月,,生草,,,,16886
FG601,チモシー・シロクローバ混播放牧草,FG58,ちもしー・しろくろーばこんぱほうぼくそう,Timothy-red clover mixtures(pasture),,,生草,チモシー・シロクローバ混播放牧草(9月・DM17%),FS283,Timothy-red clover mixtures(pasture，September，DM17%),,,チモシー・シロクローバ混播放牧草,チモシー|シロクローバ,地上部,,チモシー・シロクローバ混播 (９月),日本標準飼料成分表,別表放牧草_4,北海道根釧支庁,C273|C1103,飼料用チモシー|飼料用シロクローバ,イネ科|マメ科,"Phleum pratense|Trifolium repens
",,9月,,生草,,,,16886
FG601,チモシー・シロクローバ混播放牧草,FG58,ちもしー・しろくろーばこんぱほうぼくそう,Timothy-red clover mixtures(pasture),,,生草,チモシー・シロクローバ混播放牧草(9月・DM18%),FS1297,Timothy-red clover mixtures(pasture，September，DM18%),,,チモシー・シロクローバ混播放牧草,チモシー|シロクローバ,地上部,,チモシー・シロクローバ混播 (９月),日本標準飼料成分表,別表放牧草_28,乾物 17.6%、北海道根釧支庁,C273|C1103,飼料用チモシー|飼料用シロクローバ,イネ科|マメ科,"Phleum pratense|Trifolium repens
",,9月,,生草,,,,16886
