基本情報,,,,,,,,,属性,,,,,対応関係,,,,,,,
ID,上位作物,農作物名,ひらがな,別名,科名,英名,英名(別名),学名,利用部位,栽培方法,用途,成熟度,結球性,適用農作物一覧(作物名),食品分類表(食品名),日本食品標準成分表(食品名),品種登録データベース(植物種類),品種登録データベース(品種名),NCBI Taxonomy(ID),Wikipedia(項目名),AGROVOC(ID)
C701,C707,観賞用ユキツバキ,かんしょうようゆきつばき,,ツバキ科,Ornamental snow camellia,,Camellia rusticana,,,観賞用,,,ゆきつばき,,,,,4443,ユキツバキ,
C705,C707,食用ツバキ(種子),しょくようつばき(しゅし),,ツバキ科,Edible camellia(seeds),,Camellia spp.,種子,,食用,,,食用つばき(種子),食用つばきの種子,,,,,ツバキ,
C1348,,ツユクサ,つゆくさ,|ツキクサ_つきくさ| ボウシバナ_ぼうしばな|,ツユクサ科,Asiatic dayflower,,Commelina communis,,,,,,,,,,,,ツユクサ,
C1115,,ツルアズキ,つるあずき,|タケアズキ_たけあずき|カニメ_かにめ|ライスビーン_らいすびーん|,マメ科,Rice bean,,Vigna umbellata,,,,,,,ライスビーン（若さや付き）,つるあずき,,,87088,ツルアズキ,c_8246
C711,,ツルナ,つるな,|ハマヂシャ_はまぢしゃ|,ツルナ科,New Zealand spinach,,Tetragonia tetragonoides,,,,,,,つるな（ハマジシャ、ハマナ）,つるな,,,45318,ツルナ,
C712,C711,ツルナ(茎葉),つるな(けいよう),,ツルナ科,New Zealand spinach(stems and leaves),,Tetragonia tetragonoides,茎葉,,,,,つるな,,,,,45318,ツルナ,
C1318,,ツルフジバカマ,つるふじばかま,|ケナシツルフジバカマ_けなしつるフジバカマ|,マメ科,,,Vicia amoena,,,,,,,,,,,153950,,
C713,,ツルムラサキ,つるむらさき,|バセラ_ばせら|シンツルムラサキ_しんつるむらさき|,ツルムラサキ科,Malabar nightshade,Malabar spinach|Ceylon spinach,Basella alba,,,,,,,つるむらさき,つるむらさき,,,3589,ツルムラサキ,c_834
C714,C713,ツルムラサキ(茎葉),つるむらさき(けいよう),,ツルムラサキ科,Malabar nightshade(stems and leaves),Malabar spinach(stems and leaves)|Ceylon spinach(stems and leaves),Basella alba,茎葉,,,,,つるむらさき,,,,,3589,ツルムラサキ,c_834
C423,,ツワブキ,つわぶき,,キク科,,,Farfugium japonicum,,,,,,つわぶき,つわぶき,つわぶき,,,186951,ツワブキ,
C257,,テオシント,ておしんと,|ブタモロコシ_ぶたもろこし|テオシントグラス_ておしんとぐらす|,イネ科,Teosinte,,"Zea mays (ssp. mexicana)|Zea mays (ssp. parviglumis)|
Zea mays (ssp. huehuetenangensis)|
Zea perennis|Zea diploperennis|Zea luxurians|Zea nicaraguensis",,,,,,,テオシント,,,,4579,トウモロコシ属,c_15476
C256,,テフ,てふ,,イネ科,Teff,Tef,Eragrostis tef,,,,,,,テフ,,,,110835,テフ_(穀物),c_2635
C13,,テンサイ,てんさい,|サトウダイコン_さとうだいこん|ビート_びーと|,ヒユ科,Sugar beet,,Beta vulgaris (var. saccharifera),,,,,,てんさい,テンサイ,,,,3555,テンサイ,c_7499
C17,,テーブルビート,てーぶるびーと,|カエンサイ_かえんさい|テーブルビーツ_てーぶるびーつ|レッドビート_れっどびーと|ガーデンビート_がーでんびーと|,ヒユ科,Table beet,Red beet|Beetroot,Beta vulgaris (var. esculenta),,,,,,かえんさい,ビート（カエンサイ）の根,ビーツ,,,3555,テーブルビート,
C1466,,ディジットグラス,でぃじっとぐらす,|パンゴラグラス_ぱんごらぐらす|フィンガーグラス_ふぃんがーぐらす|,イネ科,Digitgrass,Pangolagrass|Fingergrass,Digitaria eriantha,,,,,,,,,,,661175,,c_36616
C614,,ディル,でぃる,|イノンド_いのんど|,セリ科,Dill,,Anethum graveolens,,,,,,,,,,,40922,ディル,c_10377
C613,C614,ディル(種子),でぃる(しゅし),,セリ科,Dill(seeds),,Anethum graveolens,種子,,,,,ディル(種子),ディル（イノンド）の種子,,,,40922,ディル,c_10377
C611,C614,ディル(茎),でぃる(くき),,セリ科,Dill(stems),,Anethum graveolens,茎,,,,,,ディル（イノンド）の茎,,,,40922,ディル,c_10377
C610,C614,ディル(茎葉),でぃる(けいよう),,セリ科,Dill(stems and leaves),,Anethum graveolens,茎葉,,,,,ディル(葉),,,,,40922,ディル,c_10377
C612,C614,ディル(葉),でぃる(は),,セリ科,Dill(leaves),,Anethum graveolens,葉,,,,,,ディル（イノンド）の葉,,,,40922,ディル,c_10377
C16,,デトロイト,でとろいと,,ヒユ科,,,Beta vulgaris,,,,,,ふだんそう,,,,,161934,,c_890
C18,,デトロイトダークレッド,でとろいとだーくれっど,,ヒユ科,,,Beta vulgaris,,,,,,かえんさい,デトロイト・ダークレッド,,,,161934,,c_890
C809,,デューベリー,でゅーべりー,|ヨーロピアンデューベリー_よーろぴあんでゅーべりー|ノーザンデューベリー_のーざんでゅーべりー|カリフォルニアデューベリー_かりふぉるにあでゅーべりー|,バラ科,Dewberry,,Rubus caesius|Rubus flagellaris|Rubus ursinus,,,,,,,デューベリー,,,,75065|190224|75100,,c_2232
C732,,トウガラシ,とうがらし,,ナス科,Hot pepper,,Capsicum annuum,,,,,,,とうがらし,とうがらし,,,4072,トウガラシ,c_1288
C733,C732,トウガラシ(果実),とうがらし(かじつ),,ナス科,Hot pepper(fruits),,Capsicum annuum,果実,,,,,とうがらし,,,,,4072,トウガラシ,c_1288
C734,C732,トウガラシ(葉),とうがらし(は),,ナス科,Hot pepper(leaves),,Capsicum annuum,葉,,,,,とうがらし(葉),とうがらしの葉,,,,4072,トウガラシ,c_1288
C308,,トウガン,とうがん,|カモウリ_かもうり|,ウリ科,Chinese preserving melon,Wax gourd|White gourd|Ash gourd||,Benincasa hispida,,,,,,とうがん,とうがん,とうがん,,,102211,トウガン,c_876
C615,,トウキ,とうき,,セリ科,Japanese angelica,,Angelica acutiloba,,,,,,,,,,,55605,トウキ,
C1522,C615,トウキ(根茎),とうき(こんけい),,セリ科,Japanese angelica(roots),,Angelica acutiloba,根茎,,,,,とうき,,,,,55605,トウキ,
C616,C615,トウキ(茎葉),とうき(けいよう),,セリ科,Japanese angelica(leaves),,Angelica acutiloba,茎葉,,,,,とうき(葉),,,,,55605,トウキ,
C673,,トウスケボウフウ,とうすけぼうふう,|ボウフウ_ぼうふう|,セリ科,,,Saposhnikovia divaricata,,,,,,とうすけぼうふう,,,,,203717,,
C294,,トウモロコシ,とうもろこし,|トウキビ_とうきび|ナンバンキビ_なんばんきび|コウライキビ_こうらいきび|メイズ_めいず|,イネ科,Corn,Maize,Zea mays,,,,,,,とうもろこし,とうもろこし,,,4577,トウモロコシ,c_8504
C292,C294,スイートコーン,すいーとこーん,,イネ科,Sweetcorn,,Zea mays,,,,未成熟,,未成熟とうもろこし,スウィートコーン,とうもろこし(スイートコーン),,,4577,スイートコーン,c_7552
C296,C294,ヤングコーン,やんぐこーん,|ベビーコーン_べびーこーん|,イネ科,Young corn,,Zea mays,,,,未成熟,,ヤングコーン,ベビーコーン（ヤングコーン）|ヤングコーン（ベビーコーン）,,,,4577,ヤングコーン,c_8504
C293,C294,成熟トウモロコシ,せいじゅくとうもろこし,,イネ科,Matured corn,,Zea mays,,,,成熟,,とうもろこし(子実),,,,,4577,トウモロコシ,c_8504
C295,C294,未成熟トウモロコシ,みせいじゅくとうもろこし,,イネ科,Unmatured corn,,Zea mays,,,,未成熟,,未成熟とうもろこし,未成熟とうもろこし(ヤングコーンは含まない。未成熟果実のみを食用に利用する場合の総称),,,,4577,トウモロコシ,c_8504
C291,C294,飼料用トウモロコシ,しりょうようとうもろこし,,イネ科,Forage corn,Forage maize,Zea mays,,,飼料用,,,飼料用とうもろこし,,,,,4577,トウモロコシ,c_8504
C720,,トチュウ(葉),とちゅう(は),,トチュウ科,,,Eucommia ulmoides,葉,,,,,とちゅう(葉),杜仲(トチュウ)の葉,,,,4392,,c_16240
C6,,トマト,とまと,,ナス科,Tomato,,Solanum lycopersicum,,,,,,トマト,トマト,トマト,,,4081,トマト,c_4475
C472,,トリカブト,とりかぶと,|ハナトリカブト_はなとりかぶと|,キンポウゲ科,Aconite,,Aconitum carmichaelii,,,,,,,,,,,85363,トリカブト,
C474,C472,薬用トリカブト,やくようとりかぶと,,キンポウゲ科,Medicinal aconite,,Aconitum carmichaelii,,,薬用,,,とりかぶと(薬用),,,,,85363,トリカブト,
C473,C472,観賞用トリカブト,かんしょうようとりかぶと,,キンポウゲ科,Ornamental aconite,,Aconitum carmichaelii,,,観賞用,,,とりかぶと,,,,,85363,トリカブト,
C609,,トリュフ,とりゅふ,,セイヨウショウロタケ科,Truffles,,Tuber sp.,,,,,,,トリュフ,,,,1917366,トリュフ,c_7995
C507,,トレニア,とれにあ,,ゴマノハグサ科,Wishbone flower,Bluewings,Torenia fournieri,,,,,,,,,,,68875,トレニア,
C505,C507,観賞用トレニア,かんしょうようとれにあ,,ゴマノハグサ科,Ornamental wishbone flower,Ornamental bluewings,Torenia fournieri,,,観賞用,,,トレニア,,,,,68875,トレニア,
C506,C507,食用トレニア,しょくようとれにあ,,ゴマノハグサ科,Edible wishbone flower,Edible bluewings,Torenia fournieri,,,食用,,,食用トレニア,食用トレニア,,,,68875,トレニア,
C412,,トレビス,とれびす,|トレビッツ_とれびっつ|トレビツ_とれびつ|レッドチコリ_れっどちこり|,キク科,Red chicory,trevise,Cichorium intrybus,,,,,,トレビス,トレビス（トレビツ）,トレビス,,,13427,トレビス,
C1473,,トールオートグラス,とーるおーとぐらす,|オオカニツリ_おおかにつり|,イネ科,Tall oatgrass,False oatgrass,Arrhenatherum elatius,,,,,,,,,,,52139,,c_627
C1439,,トールフェスク,とーるふぇすく,|オニウシノケグサ_おにうしのけぐさ|,イネ科,Tall fescue,,Festuca arundinacea,,,,,,,,,,,4606,オニウシノケグサ,c_2869
C258,C1439,飼料用トールフェスク,しりょうようとーるふぇすく,,イネ科,Forage tall fescue,,Festuca arundinacea,,,飼料用,,,いね科牧草,,,,,4606,オニウシノケグサ,c_2869
C715,,ドクダミ,どくだみ,,ドクダミ科,Chinese lizard tail,Fish mint,Houttuynia cordata,,,,,,どくだみ,ドクダミ（ジュウヤク）,,,,16752,ドクダミ,
C529,,ドラゴンフルーツ,どらごんふるーつ,|サンカクサボテン_さんかくさぼてん|,サボテン科,Pitaya,Dragon fruits,Hylocereus undatus,,,,,,ピタヤ,ドラゴンフルーツ|ピタヤ,ドラゴンフルーツ(サンカクサボテン),,,176265,ドラゴンフルーツ,c_34617
C528,C529,ゴールデンピタヤ,ごーるでんぴたや,,サボテン科,,,Hylocereus undatus,,,,,,ピタヤ,,,,,176265,ドラゴンフルーツ,c_34617
C530,C529,ホワイトピタヤ,ほわいとぴたや,,サボテン科,,,Hylocereus undatus,,,,,,ピタヤ,,,,,176265,ドラゴンフルーツ,c_34617
C531,C529,レッドピタヤ,れっどぴたや,,サボテン科,,,Hylocereus undatus,,,,,,ピタヤ,,,,,176265,ドラゴンフルーツ,c_34617
C839,,ドリアン,どりあん,,パンヤ科,Durian,Civet-Cat fruit,Durio zibethinus,,,,,,,ドリアン,,,,66656,ドリアン,c_2414
C1319,,ドロノキ,どろのき,|ドロヤナギ_どろやなぎ|デロ_でろ|コウアンドロ_こうあんどろ|,ヤナギ科,,,Populus suaveolens,,,,,,,,,,,,ドロノキ,
C1210,,ナガイモ,ながいも,,ヤマノイモ科,Chinese yam,,Dioscorea polystachya,,,,,,,ながいも（ながいものをいう）,ながいも,,,55575,ナガイモ,c_2296
C1209,C1210,ナガイモ(塊茎),ながいも(かいけい),,ヤマノイモ科,Chinese yam(tubers),,Dioscorea polystachya,塊茎,,,,,やまのいも,,,,,55575,ナガイモ,c_2296
C1211,C1210,ナガイモムカゴ,ながいもむかご,,ヤマノイモ科,Chinese yam(bulbils),,Dioscorea polystachya,ムカゴ,,,,,やまのいも(むかご),,,,,55575,ナガイモ,c_2296
C833,,ナシ,なし,,バラ科,Pear,,Pyrus communis|Pyrus ussuriensis|Pyrus pyrifolia,,,,,,なし,なし,なし類,,,23211|309349|3767,ナシ,c_5645
C832,C833,セイヨウナシ,せいようなし,|ヨウナシ_ようなし|,バラ科,European pear,,Pyrus communis,,,,,,なし,西洋なし,西洋なし,,,23211,セイヨウナシ,c_6391
C835,C833,チュウゴクナシ,ちゅうごくなし,|ホクシヤマナシ_ほくしやまなし|イワテヤマナシ_いわてやまなし|チョウセンヤマナシ_ちょうせんやまなし|イヌナシ_いぬなし|,バラ科,Chinese pear,,Pyrus bretschneideri,,,,,,なし,中国なし,中国なし,,,309349,チュウゴクナシ,c_32232
C834,C833,ニホンナシ,にほんなし,|ヤマナシ_やまなし|ワナシ_わなし|,バラ科,Japanese pear,Sand pear,Pyrus pyrifolia,,,,,,なし,日本なし,日本なし,,,3767,ナシ,c_32230
C758,,ナス,なす,|ナスビ_なすび|,ナス科,Eggplant,,Solanum melongena,,,,,,なす,なす,なす,,,4111,ナス,c_8998
C206,,ナズナ,なずな,|サイ_さい|,アブラナ科,Shepherd's purse,Capsell|Mother's heart,Capsella bursa-pastoris,,,,,,なずな,なずな（ペンペングサ）,なずな,,,3719,ナズナ,c_32089
C204,,ナタネ,なたね,,アブラナ科,Rapa seed,,Brassica spp.,,,,,,なたね,なたね,,,,,ナタネ,c_25499
C1048,,ナタマメ,なたまめ,,マメ科,Sword bean,,Canavalia gladiata,,,,,,,,,,,3824,ナタマメ,c_1245
C1047,C1048,成熟ナタマメ,せいじゅくなたまめ,,マメ科,Matured sword bean,,Canavalia gladiata,種子,,,成熟,,なたまめ,なた豆（成熟したもの）,,,,3824,ナタマメ,c_1245
C1141,,ナツミカン,なつみかん,|ナツダイダイ_なつだいだい|ナツカン_なつかん|,ミカン科,Natsudaidai,,Citrus natsudaidai,,,,,,なつみかん,なつみかん,なつみかん,,,109792,ナツミカン,
C1140,C1141,カワノナツダイダイ,かわのなつだいだい,,ミカン科,,,Citrus natsudaidai,,,,,,,,,,,109792,カワノナツダイダイ,
C1139,C1141,甘夏,あまなつ,|甘夏ミカン_あまなつみかん|,ミカン科,Amanatsu,,Citrus natsudaidai,,,,,,なつみかん,あまなつ（甘夏）,,,,109792,甘夏,
C487,,ナツメ,なつめ,,クロウメモドキ科,Jujube,Common Jujube,Ziziphus jujuba,,,,,,なつめ,なつめ（棗）,なつめ,,,326968,ナツメ,
C762,,ナデシコ,なでしこ,,ナデシコ科,,,Dianthus spp.,,,,,,,,,,,3569,ナデシコ,
C763,C762,観賞用ナデシコ,かんしょうようなでしこ,,ナデシコ科,,,Dianthus spp.,,,観賞用,,,なでしこ,,,,,3569,ナデシコ,
C761,C762,食用ナデシコ,しょくようなでしこ,,ナデシコ科,,,Dianthus spp.,,,食用,,,食用なでしこ,食用なでしこ,,,,3569,ナデシコ,
C186,,ナバナ,なばな,,アブラナ科,Nabana,,Brassica rapa|Brassica napus,茎葉|花蕾,,,生殖成長,,なばな類,なばな,和種なばな(アブラナ)|洋種なばな(セイヨウアブラナ),,,3711|3708,ナバナ,
C1189,,ナメコ,なめこ,,モエギタケ科,Nameko mushroom,,Pholiota nameko,,,,,,なめこ,なめこ,なめこ,,,61267,ナメコ,
C1321,,ナンキンハゼ,なんきんはぜ,,トウダイグサ科,,,Triadica sebifera,,,,,,,,,,,139772,ナンキンハゼ,
C1186,,ナンテン,なんてん,,メギ科,Nandina,Heavenly bamboo,Nandina domestica,,,,,,,,,,,41776,ナンテン,
C1525,C1186,薬用ナンテン,やくようなんてん,,メギ科,Medicinal nandina,,Nandina domestica,,,薬用,,,薬用なんてん,,,,,41776,ナンテン,
C1187,C1186,観賞用ナンテン,かんしょうようなんてん,,メギ科,Ornamental nandina,Ornamental heavenly bamboo,Nandina domestica,,,観賞用,,,なんてん,,,,,41776,ナンテン,
C1188,C1186,食用ナンテン(葉),しょくようなんてん(は),,メギ科,Edible nandina(leaves),Edible heavenly bamboo(leaves),Nandina domestica,葉,,食用,,,なんてん(葉),,,,,41776,ナンテン,
C360,,ニガウリ,にがうり,|ゴーヤ_ごーや|ツルレイシ_つるれいし|,ウリ科,Bitter gourd,Bitter cucumber,Momordica charantia,,,,,,にがうり,ニガウリ（ゴーヤー、ツルレイシ）,にがうり,,,3673,ニガウリ,c_4903
C537,,ニガハッカ,にがはっか,,シソ科,horehound,,Marrubium vulgare,,,,,,,ニガハッカ,,,,41230,,
C1328,,ニセアカシア,にせあかしあ,|ハリエンジュ_はりえんじゅ|,マメ科,black locust,,Robinia pseudoacacia,,,,,,,,,,,35938,ニセアカシア,c_6625
C322,,ニューメロン,にゅーめろん,,ウリ科,,,Cucumis melo,,,,,,まくわうり,,,,,3656,,c_2003
C1243,,ニラ,にら,,ユリ科,Chinese chive,,Allium tuberosum,,,,,,,ニラ,にら,,,4683,ニラ,c_292
C1242,C1243,ニラ(花茎),にら(かけい),,ユリ科,Chinese chive(flower stalk),,Allium tuberosum,花茎,,,,,にら(花茎),ニラの花,,,,4683,ニラ,c_292
C1241,C1243,ニラ(葉),にら(は),,ユリ科,Chinese chive(leaves),,Allium tuberosum,葉,,,,,にら,,,,,4683,ニラ,c_292
C1240,C1243,黄ニラ(葉),きにら(は),,ユリ科,,,Allium tuberosum,葉,軟化栽培,,,,にら,,,,,4683,ニラ,c_292
C648,,ニンジン,にんじん,,セリ科,Carrot,,Daucus carota,,,,,,,人参,にんじん,,,4039,ニンジン,c_2132
C649,C648,ニンジン(根),にんじん(ね),,セリ科,Carrot(roots),,Daucus carota,根,,,,,にんじん,,,,,4039,ニンジン,c_2132
C650,C648,ニンジン(葉),にんじん(は),,セリ科,Carrot(leaves),,Daucus carota,葉,,,,,,人参の葉,,,,4039,ニンジン,c_2132
C651,C648,葉ニンジン,はにんじん,,セリ科,Young carrot with leaves,,Daucus carota,葉|根,,,若どり,,にんじん(葉),人参の葉|人参,,,,4039,ニンジン,c_2132
C1237,,ニンニク,にんにく,|ガーリック_がーりっく|,ユリ科,Garlic,,Allium sativum,,,,,,,にんにく,にんにく,,,4682,ニンニク,c_290
C1236,C1237,ニンニク(花茎),にんにく(かけい),,ユリ科,Garlic(flower stalk),,Allium sativum,花茎,,,,,にんにく(花茎),にんにくの茎,,,,4682,ニンニク,c_290
C1235,C1237,ニンニク(鱗茎),にんにく(りんけい),,ユリ科,Garlic(bulbs),,Allium sativum,鱗茎,,,,,にんにく,,,,,4682,ニンニク,c_290
C1238,C1237,葉ニンニク,はにんにく,,ユリ科,Young garlic with leaves,,Allium sativum,葉|鱗茎,,,若どり,,葉にんにく,葉にんにく,,,,4682,ニンニク,c_290
C8,,ネギ,ねぎ,,ユリ科,Welsh onion,,Allium fistulosum,,,,,,ねぎ,ねぎ,ねぎ,,,35875,ネギ,c_283
C828,,ネクタリン,ねくたりん,|アブラモモ_あぶらもも|ズバイモモ_ずばいもも|,バラ科,Nectarine,,Prunus persica,,,,,,ネクタリン,ネクタリン,ネクタリン,,,3760,ネクタリン,c_5100
C1339,,ネザサ,ねざさ,|オキナダケ_なきなだけ|,イネ科,,,Pleioblastus chino,,,,,,,,,,,387604,,
C1294,,ネピアグラス,ねぴあぐらす,|ナピアグラス_なぴあぐらす|エレファントグラス_えれふぁんとぐらす|オニチカラシバ_おにちからしば|,イネ科,Napiergrass,Elephant grass,Pennisetum purpureum,,,,,,,,,,,154765,,c_5677
C769,,ノウゼンハレン,のうぜんはれん,,ノウゼンハレン科,,,Tropaeolaceae,,,,,,,,,,,4018,ノウゼンハレン,c_7967
C773,C769,ノウゼンハレン(花),のうぜんはれん(はな),,ノウゼンハレン科,,,Tropaeolaceae,花,,,,,食用ナスタチウム,,,,,4018,ノウゼンハレン,c_7967
C772,C769,ノウゼンハレン(莢),のうぜんはれん(さや),,ノウゼンハレン科,,,Tropaeolaceae,莢,,,,,,ナスタチウム（ノウゼンハレン）のさや,,,,4018,ノウゼンハレン,c_7967
C771,C769,ノウゼンハレン(葉),のうぜんはれん(は),,ノウゼンハレン科,,,Tropaeolaceae,葉,,,,,,ナスタチウム（ノウゼンハレン）の葉,,,,4018,ノウゼンハレン,c_7967
C1258,,ノカンゾウ,のかんぞう,,ユリ科,,,Hemerocallis fulva (var. disticha),,,,,,,,,,,34190,ノカンゾウ,
C1259,C1258,ノカンゾウ(花),のかんぞう(はな),,ユリ科,,,Hemerocallis fulva (var. disticha),花,,,,,かんぞう(花),,,,,34190,ワスレグサ,
C1340,,ノシバ,のしば,,イネ科,Japanese lawngrass,,Zoysia japonica,,,,,,日本芝(のしば),,,,,309978,,c_24720
C1233,,ノビル,のびる,|キモト_きもと|コビル_こびる|ヒル_ひる|タマヒロコ_たまひろこ|チョウセンノビル_ちょうせんのびる|,ユリ科,Wild garlic,Long-stamen chive,Allium macrostemon,,,,,,のびる,のびる,のびる,,,91198,ノビル,c_285
C104,,ハオチィ菜,はおちぃな,,アブラナ科,,,Brassica rapa,,,,,非結球,体中菜,,,,,3711,,
C155,,ハクサイ,はくさい,,アブラナ科,Chinese cabbage,,Brassica rapa (Pekinensis Group),,,,,,はくさい,白菜,はくさい,,,51351,ハクサイ,c_1063
C156,C155,ハクサイ(ナバナ),はくさい(なばな),,アブラナ科,Chinese cabbage(nabana),,Brassica rapa (Pekinensis Group),茎葉|花蕾,,,生殖成長,,なばな類,,,,,51351,ハクサイ,c_1063
C767,,ハコベ,はこべ,|コハコベ_こはこべ|ミドリハコベ_みどりはこべ|ハコベラ_はこべら|,ナデシコ科,Chickweed,,Stellaria media,,,,,,,はこべ,,,,13274,ハコベ,
C768,C767,ハコベ(茎葉),はこべ(けいよう),,ナデシコ科,Chickweed(stems and leaves),,Stellaria media,茎葉,,,,,はこべ,,,,,13274,ハコベ,
C1324,,ハシバミ,はしばみ,,カバノキ科,,,Corylus heterophylla,,,,,,,,,,,80754,ハシバミ,
C782,,ハス,はす,,ハス科,East Indian lotus,Sacred lotus,Nelumbo nucifera,,,,,,,,,,,4432,ハス,c_5106
C784,C782,レンコン,れんこん,,ハス科,Lotus root,,Nelumbo nucifera,根,,食用,,,れんこん,れんこん,れんこん(ハス),,,4432,レンコン,c_5106
C783,C782,花ハス,はなはす,,ハス科,East Indian lotus(flowers),Sacred lotus(flowers),Nelumbo nucifera,,,観賞用,,,花はす,,,,,4432,ハス,c_5106
C525,,ハスイモ,はすいも,,サトイモ科,Giant elephant ear,Indian taro,Colocasia gigantea,,,,,,,,,,,227243,ハスイモ,
C527,C525,ハスイモ(塊茎),はすいも(かいけい),,サトイモ科,Giant elephant ear(tuber),Indian taro(tuber),Colocasia gigantea,塊茎,,,,,はすいも(塊茎),はすいも（塊茎）,,,,227243,ハスイモ,
C526,C525,ハスイモ(葉柄),はすいも(ようへい),,サトイモ科,Giant elephant ear(petiole),Indian taro(petiole),Colocasia gigantea,葉柄,,,,,はすいも(葉柄),はすいも（葉柄）,,,,227243,ハスイモ,
C597,,ハスカップ,はすかっぷ,|ケヨノミ_けよのみ|クロミノウグイスカグラ_くろみのうぐいすかぐら|,スイカズラ科,Blue honeysuckle berry,,Lonicera caerulea (var. emphyllocalyx),,,,,,ハスカップ,ハスカップ（クロミノウグイスカグラ）,ハスカップ,,,134520,ハスカップ,
C468,,ハタケシメジ,はたけしめじ,,キシメジ科,,,Lyophyllum decastes,,,,,,,,はたけしめじ,,,64660,ハタケシメジ,
C279,,ハチク,はちく,,イネ科,Black bamboo,,Phyllostachys nigra,,,,,,,,,,,281083,ハチク,
C541,,ハッカ類,はっかるい,|ミント類_みんとるい|,シソ科,Mint,,Mentha spp.,,,,,,はっか,ハッカ（ミント）,,,,294733,,c_12606
C542,C541,アップルミント,あっぷるみんと,,シソ科,Apple mint,,Mentha suaveolens,,,,,,はっか,,,,,38860,アップルミント,
C539,C541,ハッカ,はっか,|メグサ_めぐさ|エゾハッカ_えぞはっか|タイワンハッカ_たいわんはっか|,シソ科,,,Mentha canadensis,,,,,,はっか,日本ハッカ＜ハッカ＞,,,,294733,,c_12606
C543,C541,ペパーミント,ぺぱーみんと,|コショウハッカ_こしょうはっか|西洋ハッカ_せいようはっか|,シソ科,Mint pepper,,Mentha x piperita.,,,,,,はっか,ペパーミント＜ハッカ＞,,,,34256,ペパーミント,c_4746
C1126,,ハッサク,はっさく,,ミカン科,Hassaku,,Citrus hassaku,,,,,,はっさく,はっさく,はっさく,,,488171,ハッサク,
C218,,ハツカダイコン,はつかだいこん,|ラディッシュ_らでぃっしゅ|,アブラナ科,Radish,,Raphanus sativus (Radicula Group),,,,,,,,はつかだいこん,,,240228,ハツカダイコン,
C221,C218,ハツカダイコン(根),はつかだいこん(ね),,アブラナ科,Radish(roots),,Raphanus sativus (Radicula Group),根,,,,,,はつかだいこんの根|ラディッシュの根,,,,240228,ハツカダイコン,
C220,C218,ハツカダイコン(茎葉と根),はつかだいこん(けいようとね),,アブラナ科,"Radish(roots, leaves and stems)",leaves| and roots),Raphanus sativus (Radicula Group),茎葉|根,,,,,はつかだいこん,,,,,240228,ハツカダイコン,
C219,C218,ハツカダイコン(葉),はつかだいこん(は),,アブラナ科,Radish(leaves),,Raphanus sativus (Radicula Group),葉,,,,,,はつかだいこんの葉|ラディッシュの葉,,,,240228,ハツカダイコン,
C252,,ハトムギ,はとむぎ,,イネ科,Job's tears,,Coix lacryma-jobi (var. lacryma-jobi),,,,,,はとむぎ,ハトムギ（ヨクイニン）,はとむぎ,,,4505,ハトムギ,c_1736
C786,,ハナビラタケ,はなびらたけ,,ハナビラタケ科,Cauliflower fungus,,Sparassis crispa,,,,,,,ハナビラタケ,,,,139825,ハナビラタケ,
C323,,ハネデュー,はねでゅー,,ウリ科,,,Cucumis melo,,,,,,メロン,,,,,3656,,c_2003
C424,,ハハコグサ,ははこぐさ,|ゴギョウ_ごぎょう|ホウコグサ_ほうこぐさ|オギョウ_おぎょう|,キク科,Marsh cudweed,,Pseudognaphalium affine,,,,,,ははこぐさ,ごぎょう（ははこぐさ）,,,,59425,ハハコグサ,
C741,,ハバネロ,はばねろ,|ハバネーロ_はばねーろ|,ナス科,Jabanero,,Capsicum chinense,,,,,,ハバネロ,ハバネロ,,,,80379,ハバネロ,c_1290
C1101,,ハブソウ,はぶそう,|クサセンナ_くさせんな|オオハブソウ_おおはぶそう|,マメ科,,,Senna occidentalis,,,,,,,,,,,126820,ハブソウ,c_331149
C1100,C1101,ハブソウ(種子),はぶそう(しゅし),,マメ科,,,Senna occidentalis,種子,,,,,はぶそう(種子),ハブソウの種子,,,,126820,ハブソウ,c_331149
C1099,C1101,ハブソウ(茎葉),はぶそう(けいよう),,マメ科,,,Senna occidentalis,茎葉,,,,,はぶそう(茎葉),ハブソウ（ハブ茶原料）,,,,126820,ハブソウ,c_331149
C1530,,ハマナ,はまな,,アブラナ科,,,Crambe maritima,,,,,,,,,,,71339,,c_27169
C803,,ハマナス,はまなす,|ハマナシ_はまなし|,バラ科,Rugosa rose,Japanse rose,Rosa rugosa,,,,,,,,,,,74645,ハマナス,
C802,C803,ハマナス(果実),はまなす(かじつ),,バラ科,Rugosa rose(fruits),Japanese rose(fruits),Rosa rugosa,果実,,,,,はまなす(果実),ハマナシ（ハマナス）の果実,,,,74645,ハマナス,
C660,,ハマボウフウ,はまぼうふう,,セリ科,,,Glehnia littoralis,,,,,,,ハマボウフウ,,,,48119,ハマボウフウ,
C661,C660,ハマボウフウ(茎葉),はまぼうふう(けいよう),,セリ科,,,Glehnia littoralis,茎葉,,,,,はまぼうふう(葉),,,,,48119,ハマボウフウ,
C325,,ハミウリ,はみうり,,ウリ科,Hami melon,,Cucumis melo,,,,,,メロン,ハミウリ,,,,3656,ハミウリ,c_2003
